TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Arco Fernán González","Burgos","9059","724","monumento","01-01-1900","Propiedad municipal","0",""
"Arco San Esteban","Burgos","9059","724","monumento","01-01-1900","Propiedad municipal","0",""
"Arco San Martín","Burgos","9059","724","monumento","01-01-1900","Propiedad municipal","0",""
"Antigua casa-restaurante "Papamoscas"","Burgos","9059","724","local comercial","01-01-1900","Propiedad municipal","0",""
"Casa Taberna Villalonquéjar","Burgos","9059","724","local comercial","01-01-1900","Propiedad municipal","0",""
"Merendero Fuente del Prior","Burgos","9059","724","local comercial","01-01-1900","Propiedad municipal","0",""
"Restaurante "Mirador del Castillo"","Burgos","9059","724","local comercial","01-01-1900","Propiedad municipal","0",""
"Restaurante Fuentes Blancas","Burgos","9059","724","local comercial","01-01-1900","Propiedad municipal","0",""
"Antigua Escuela Sanz Pastor","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Antiguo Colegio Capiscol - Miguel de Cervantes","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Antiguo Colegio San Pablo","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Antiguo Conservatorio Antonio Cabezón","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Centro Divulgación Aves Silvestres - Parque del Castillo","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Centro Educación Adultos San Bruno","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Colegio Alejandro Rodríguez Valcárcel","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Colegio Antonio Machado","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Colegio Fernando de Rojas","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Colegio Fray Ponce de León","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Colegio Fuentecillas","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Colegio Juan de Vallejo","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Colegio Jueces de Castilla","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Colegio Marceliano Santamaría","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Colegio María Cruz Ebro","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Colegio Miguel Delibes","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Colegio Padre Manjón","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Colegio Río Arlanzón","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Colegio Sánchez Albornoz","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Colegio Sierra de Atapuerca","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Colegio Solar del Cid","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Colegio Vadillos","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Escuela Universitaria Relaciones Laborales","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Instituto Félix Rodríguez de la Fuente","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Preescolar Antonio Machado","Burgos","9059","724","Educación","01-01-1900","Propiedad municipal","0",""
"Boleras c/ Plantío","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Boleras c/ Villafranca","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Camping Fuentes Blancas","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Campo de Tiro "El Cerro"","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Campo Fútbol J. Manuel Sedano","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Campos de Fútbol de Pallafría","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Centro Deportivo y Polideportivo "J.L: Talamillo"","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Complejo Deportivo San Amaro","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Estadio municipal "El Plantío"","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Módulo Atletismo - San Amaro","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Piscinas Capiscol","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Piscinas Municipales "El Plantío"","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Piscinas San Amaro","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Pistas de Tenis Río Vena","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Plaza de Toros","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Polideportivo "El Plantío"","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Polideportivo "Esther San Miguel"","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Polideportivo Carlos Serna","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Polideportivo Lavaderos","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Polideportivo Mariano Gaspar","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Polideportivo Pisones","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Polideportivo San Pedro y San Felices","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Velódromo San Cristóbal","Burgos","9059","724","Deportes","01-01-1900","Propiedad municipal","0",""
"Antigua Escuelas San Lorenzo","Burgos","9059","724","Cultura","01-01-1900","Propiedad municipal","0",""
"Arco Santa María","Burgos","9059","724","Cultura","01-01-1900","Propiedad municipal","0",""
"Biblioteca Municipal Gonzalo de Berceo","Burgos","9059","724","Cultura","01-01-1900","Propiedad municipal","0",""
"Biblioteca Municipal María Teresa León","Burgos","9059","724","Cultura","01-01-1900","Propiedad municipal","0",""
"Biblioteca Municipal Miguel de Cervantes","Burgos","9059","724","Cultura","01-01-1900","Propiedad municipal","0",""
"Casa Cultural Gamonal","Burgos","9059","724","Cultura","01-01-1900","Propiedad municipal","0",""
"Centro Cultural Francisco Salinas","Burgos","9059","724","Cultura","01-01-1900","Propiedad municipal","0",""
"Centro de Artes "La Parrala"","Burgos","9059","724","Cultura","01-01-1900","Propiedad municipal","0",""
"Palacio Castilfalé - Archivo municipal","Burgos","9059","724","Cultura","01-01-1900","Propiedad municipal","0",""
"Teatro Principal","Burgos","9059","724","Cultura","01-01-1900","Propiedad municipal","0",""
"Mercado Abastos Zona Norte","Burgos","9059","724","Comercio","01-01-1900","Propiedad municipal","0",""
"Mercado Abastos Zona Sur","Burgos","9059","724","Comercio","01-01-1900","Propiedad municipal","0",""
"Mercado Mayoristas de Frutas y Hortalizas - Villafría","Burgos","9059","724","Comercio","01-01-1900","Propiedad municipal","0",""
"Mercado Minoristas G-9","Burgos","9059","724","Comercio","01-01-1900","Propiedad municipal","0",""
"Recinto Ferial "La Milanera"","Burgos","9059","724","Comercio","01-01-1900","Propiedad municipal","0",""
"50 % Palacio de la Isla","Burgos","9059","724","cesión Asociaciones","01-01-1900","Propiedad municipal","0",""
"Albergue de Peregrinos","Burgos","9059","724","cesión Asociaciones","01-01-1900","Propiedad municipal","0",""
"Antiguo CEAS de Capiscol - Avda Constitución Española, 62","Burgos","9059","724","cesión Asociaciones","01-01-1900","Propiedad municipal","0",""
"Antiguo Ceas de San Pedro y San Felices","Burgos","9059","724","cesión Asociaciones","01-01-1900","Propiedad municipal","0",""
"Antiguos pabellones Servicio limpieza - Ctra. Valladolid","Burgos","9059","724","cesión Asociaciones","01-01-1900","Propiedad municipal","0",""
"Arco San Gil","Burgos","9059","724","cesión Asociaciones","01-01-1900","Propiedad municipal","0",""
"Edificio c/ Aranda de Duero, 3-5-7","Burgos","9059","724","cesión Asociaciones","01-01-1900","Propiedad municipal","0",""
"Edificio Plaza Rey San Fernando, 2","Burgos","9059","724","cesión Asociaciones","01-01-1900","Propiedad municipal","0",""
"Local nº 1 Casa Magistrados - Asunción de Ntra Señora, 3","Burgos","9059","724","cesión Asociaciones","01-01-1900","Propiedad municipal","0",""
"Local nº 2 Casa Magistrados - Asunción de Ntra Señora, 3","Burgos","9059","724","cesión Asociaciones","01-01-1900","Propiedad municipal","0",""
"Parcela C.E.E.I - Aeródromo Villafría","Burgos","9059","724","cesión Asociaciones","01-01-1900","Propiedad municipal","0",""
"Centro Cultural "Purificación Santamarta" Bda Illera","Burgos","9059","724","Centro Cultural","01-01-1900","Propiedad municipal","0",""
"Centro Cultural Barrio del Pilar (chalet nº 28)","Burgos","9059","724","Centro Cultural","01-01-1900","Propiedad municipal","0",""
"Centro Cultural de Cortes","Burgos","9059","724","Centro Cultural","01-01-1900","Propiedad municipal","0",""
"Centro Cultural El Crucero","Burgos","9059","724","Centro Cultural","01-01-1900","Propiedad municipal","0",""
"Centro Cultural Río Vena","Burgos","9059","724","Centro Cultural","01-01-1900","Propiedad municipal","0",""
"Centro Cultural San Cristóbal","Burgos","9059","724","Centro Cultural","01-01-1900","Propiedad municipal","0",""
"Centro Cultural San Esteban","Burgos","9059","724","Centro Cultural","01-01-1900","Propiedad municipal","0",""
"Centro Cultural San Julián","Burgos","9059","724","Centro Cultural","01-01-1900","Propiedad municipal","0",""
"Centro Cultural San Pedro de la Fuente","Burgos","9059","724","Centro Cultural","01-01-1900","Propiedad municipal","0",""
"Centro Cultural Villalonquéjar","Burgos","9059","724","Centro Cultural","01-01-1900","Propiedad municipal","0",""
"Centro Cultural Villatoro","Burgos","9059","724","Centro Cultural","01-01-1900","Propiedad municipal","0",""
"Centro Cultural Villayuda","Burgos","9059","724","Centro Cultural","01-01-1900","Propiedad municipal","0",""
"Centro Cultural Villimar","Burgos","9059","724","Centro Cultural","01-01-1900","Propiedad municipal","0",""
"Edificio Demarcación Carreteras - Avda del Cid, 52","Burgos","9059","724","cedido AAPP","01-01-1900","Propiedad municipal","0",""
"Edificio viviendas San Cristóbal","Burgos","9059","724","cedido AAPP","01-01-1900","Propiedad municipal","0",""
"Local Valdes Bazán y Delicias","Burgos","9059","724","Arrendamiento de la Junta de Castilla y León","01-01-1900","Arrendado o cedido ","0",""
"Finca El Parral","Burgos","9059","724","Derecho de uso otorgado por Patrimonio Nacional","01-01-1900","Arrendado o cedido ","0",""
"Local Caja de Ahorros Municipal, 9","Burgos","9059","724","Arrendamiento a particular","01-01-1900","Arrendado o cedido ","0",""
"Claustro Alto Monasterio de San Juan","Burgos","9059","724","Cesión de uso otorgada por la Administración General del Estado","01-01-1900","Arrendado o cedido ","0",""
"Edificio calle San Juan, 2","Burgos","9059","724","Autorización de uso del Ministerio de Justicia","01-01-1900","Arrendado o cedido ","0",""
"Aparcamiento de Caballería","Burgos","9059","724","Cesión de uso otorgada por la Junta de Castilla y León","01-01-1900","Arrendado o cedido ","0",""
"EdificIo Palacio de Congresos y Auditorio","Burgos","9059","724","Cesión de uso otorgada por la Junta de Castilla y León","01-01-1900","Arrendado o cedido ","0",""
