CODIGO DIR 3, LOCALIDAD, ENTIDAD, MODELO, ANTIGUEDAD
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","MAQUINA: CARTERPILLAR - 428","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","CAMION: PEGASO - 1217-20","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","CAMION: PEGASO - 1217-14","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","DUMPER: TOYOTA   - 02 5 FDF20","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","MAQUINA: LEBRERO - VTA 30","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","MAQUINA: LEBRERO - REHILE 125 TH","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","CAMION: RENAULT - G-270.20","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","CAMION: RENAULT - G-270.20","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","FURGONETA: NISSAN - TRADE 3.0","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","FURGONETA: NISSAN - TRADE 3.0","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","FURGONETA: OPEL - COMBO D","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","DUMPER: AUSA - 150-DH","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","FURGONETA: RENAULT - EXPRESS 1.9 D","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","MAQUINA: FIAT HITACHI - CARGADORA","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","FURGONETA: RENAULT - EXPRESS","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","FURGONETA: RENAULT - EXPRESS","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","FURGONETA: NISSAN - TRADE 100","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","FURGONETA: NISSAN - TRADE 100","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","MAQUINA: CHAMPION - MOTONIVELADORA","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","TURISMO: MITSUBISHI - MONTERO 4X4","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","CAMION: RENAULT - RVI-MIDLUM","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","REMOLQUE: MDC 3500 SAÑE - Nº/VS9SJDX8S6B094515","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","FURGONETA: NISSAN - 35,13 CABINA DOBLE","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","FURGONETA: NISSAN - 35.13 CABINA DOBLE","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","MAQUINA: CARTERPILLAR - MINICARGADORA","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","MAQUINA: CARTERPILLAR - RETROPALA RUEDAS","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","MAQUINA: MANITOU - MSI.30D S2E2","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","MAQUINA: BOCAT - 331 MINI EXCAV ORUGAS","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","REMOLQUE: ALZAGA - AY1482","."
"L01090597","Burgos","AYTOBURGOS: INFRAESTRUCTURAS URBANAS","TURISMO: RENAULT - CLIO 1.2 RL","."
"L01090597","Burgos","AYTOBURGOS: INFRAESTRUCTURAS URBANAS","TURISMO: RENAULT - CLIO BASE 1.2 - 3 P","."
"L01090597","Burgos","AYTOBURGOS: INFRAESTRUCTURAS URBANAS","FURGONETA: RENAULT - KANGOO 4X4 EXPRESSION","."
"L01090597","Burgos","AYTOBURGOS: JARDINES","FURGONETA: RENAULT - EXPRESS 1.1","."
"L01090597","Burgos","AYTOBURGOS: JARDINES","FURGONETA: RENAULT - KANGOO","."
"L01090597","Burgos","AYTOBURGOS: JARDINES","TURISMO: FURGONETA - KANGOO","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","FURGONETA: CITROEN - C-15 RE CLUB","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","FURGONETA: NISSAN - TRADE 2.8","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","FURGONETA: RENAULT - TRAFIC 1.400","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","FURGONETA: RENAULT - EXPRESS 1.1 COMBI","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","FURGONETA: RENAULT - EXPRESS 1.2","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","TURISMO: SEAT - MARBELLA","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","TURISMO: SEAT - MARBELLA","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","TURISMO: SEAT - MARBELLA","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","TURISMO: RENAULT - CLIO 1.2 RL","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","FURGONETA: NISSAN - CABSTAR.E","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","TURISMO: RENAULT  - CLIO","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","FURGONETA: FORD - TRANSIT","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","CAMION: IVECO - ML100E17D","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","TURISMO: FORD - FIESTA JD3 2 PUERTAS","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","TURISMO: FURGONETA - KANGOO","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","TURISMO: FURGONETA - KANGOO","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","TURISMO: FURGONETA - KANGOO","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","TURISMO: RENAULT  - CLIO","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","TURISMO: RENAULT  - CLIO","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","TURISMO: RENAULT  - CLIO","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","TURISMO: RENAULT  - CLIO","."
"L01090597","Burgos","AYTOBURGOS: ALMACENES MUNICIPALES","TURISMO: RENAULT  - CLIO","."
"L01090597","Burgos","AYTOBURGOS: ALUMBRADO","FURGONETA: RENAULT - EXPRESS 1.1","."
"L01090597","Burgos","AYTOBURGOS: INGENIERIA INDUSTRIAL","TURISMO: RENAULT - CLIO 1.2","."
"L01090597","Burgos","AYTOBURGOS: REPRESENTACION ALCALDIA","TURISMO: AUDI - 100,2.8i","."
"L01090597","Burgos","AYTOBURGOS: REPRESENTACION ALCALDIA","TURISMO: AUDI - A6","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","FURGONETA: RENAULT - MASTER 1.800 RJ","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","CAMION: MAN - 18232-FA","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","CAMION: VOLVO - FS720 E CH 43","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","CAMION: VOLVO - FL 614 CH 46","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","FURGONETA: NISSAN - TRADE 100","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","TURISMO: RENAULT - CLIO RL 1.2","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","TRACTOR: AGRIA - 8900 DE","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","TURISMO: VOLKSWAGEN - PASSAT","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","FURGONETA: PEUGEOT - PART COMBI 1.9 D","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","FURGONETA: PEUGEOT - EXP COMBI 1.9 D","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","TURISMO: FORD - MONDEO TREND","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","FURGONETA: RENAULT - KANGOO AUTENTIQUE 1.5","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","FURGONETA: MITSUBISHI - L 200","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","TURISMO: FURGONETA - KANGOO","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","TURISMO: TOYOTA - PRIUS 2006","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","TURISMO: TOYOTA - PRIUS 2006","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","TURISMO: RENAULT - CLIO","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","TURISMO: PEUGEOT - 407 ST SPORT","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","TURISMO: PEUGEOT - 407 ST SPORT","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","TURISMO: TOYOTA - PRIUS  ","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","TURISMO: TOYOTA - PRIUS","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","TURISMO: AUDI - A6","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","FURGONETA: RENAULT - EXPRESS","."
"L01090597","Burgos","AYTOBURGOS: TRACCION MECANICA","FURGONETA: RENAULT - EXPRESS","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: YAMAHA - TRAIL XT - 350","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: YAMAHA - TRAIL XT - 350","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: OPEL - SBG 220 U 2000","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: OPEL - VECTRA-B. J96 BG11","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: MITSUBISHI - MONTERO 4X4","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: PIAGGIO - HEXAGON - 250","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: PIAGGIO - HEXAGON - 250","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: PEUGEOT - 206 XRD 1.9","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: PEUGEOT - 206 XT 1.9","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: PIAGGIO - HEXAGON - 250","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: PIAGGIO - HEXAGON - 250","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: PIAGGIO - HEXAGON - 250","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: PIAGGIO - HEXAGON - 250","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: FORD - FOCUS 1.8 TD D","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: FORD - FOCUS 1.8 TD D","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: FORD - FOCUS 1.8 TD D","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: PIAGGIO - X9 250","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: PIAGGIO - X9 250","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: PIAGGIO - X9 250","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: FORD - FOCUS","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: FORD - FOCUS","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: FORD - MONDEO","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","FURGONETA: FORD - TRANSIT KOMBI","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: FORD - FOCUS TREND WAGON","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: FORD - FOCUS","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: FORD - FOCUS TREND WAGON","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","FURGONETA: IVECO - .35,10","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: RENAULT - MEGANE GRAN TOUR","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: RENAULT - MEGANE GRAN TOUR","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: RENAULT - MEGANE GRAN TOUR","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: FORD - FOCUS","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: FORD - FOCUS","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: PEUGEOT - SATELIS - 250","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: MITSUBISHI - OUTLANDER","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: PEUGEOT - SATELIS - 250","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: PEUGEOT - SATELIS - 250","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: RENAULT - MEGANE","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: PEUGEOT - SATELIS - 250","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: RENAULT - SCENIC","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: RENAULT - SCENIC","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: RENAULT - SCENIC","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: RENAULT - MEGANE","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: SUZUKI - GSF 650","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: SUZUKI - GSF 650","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","FURGONETA: FORD - TRANSIT","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","FURGONETA: PEUGEOT - EXPERT","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: SUZUKI - DL-650","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: SUZUKI - DL-650","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: SUZUKI - DL-650","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: SUZUKI - DL-650","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","MOTOCICLETA: SUZUKI - DL-650","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: RENAULT - CLIO 1500-D","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","FURGONETA: FORD - TRANSIT","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: FORD - C-MAX","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","FURGONETA: RENAULT - TRAFIC","."
"L01090597","Burgos","AYTOBURGOS: POLICIA LOCAL","TURISMO: RENAULT - CLIO","."
"L01090597","Burgos","AYTOBURGOS: PROTECCION CIVIL","TURISMO: MITSUBISHI - MONTERO 4X4","."
"L01090597","Burgos","AYTOBURGOS: PROTECCION CIVIL","TURISMO: MITSUBISHI - SPACE GEAR","."
"L01090597","Burgos","AYTOBURGOS: PROTECCION CIVIL","QUAD: YAMAHA - YFM 350 FWA","."
"L01090597","Burgos","AYTOBURGOS: PROTECCION CIVIL","FURGONETA: PEUGEOT - BOXER  ","."
"L01090597","Burgos","AYTOBURGOS: PROTECCION CIVIL","FURGONETA: NISSAN - NAVARA","."
"L01090597","Burgos","AYTOBURGOS: CEMENTERIO","MAQUINA: TOYOTA   - 2 SDKS","."
"L01090597","Burgos","AYTOBURGOS: CEMENTERIO","FURGONETA: RENAULT - TRAFIC COMBI 6 T33F","."
"L01090597","Burgos","AYTOBURGOS: CEMENTERIO","MAQUINA: ITALMACHINE - GIOLIF 3513 PLUS","."
"L01090597","Burgos","AYTOBURGOS: CEMENTERIO","CICLOMOTOR: PIAGGIO - AP-50","."
"L01090597","Burgos","AYTOBURGOS: CEMENTERIO","DUMPER: AUSA - 300 RM","."
"L01090597","Burgos","AYTOBURGOS: CEMENTERIO","MOTOCICLETA: SIMSOON - 80 Cc","."
"L01090597","Burgos","AYTOBURGOS: CEMENTERIO","DUMPER: KUBOTA - B 1410","."
"L01090597","Burgos","AYTOBURGOS: CEMENTERIO","DUMPER: AUSA - 120 BMB PLUS","."
"L01090597","Burgos","AYTOBURGOS: CEMENTERIO","DUMPER: AUTOMOTRIZ - 150-DG","."
"L01090597","Burgos","AYTOBURGOS: DESRATIZACIÓN","TURISMO: FURGONETA - KANGOO","."
"L01090597","Burgos","AYTOBURGOS: LABORATORIO","FURGONETA: RENAULT - EXPRESS","."
"L01090597","Burgos","AYTOBURGOS: LIMPIEZA","MAQUINA PALA: VOLVO - L-150-E","."
"L01090597","Burgos","AYTOBURGOS: TALLER DE EMPLEO","DUMPER: AUSA - 150-DH","."
"L01090597","Burgos","AYTOBURGOS: TALLER DE EMPLEO","FURGONETA: OPEL - COMBO-B 1.4","."
"L01090597","Burgos","AYTOBURGOS: TALLER DE EMPLEO","FURGONETA: OPEL - COMBO-B TOUR","."
"L01090597","Burgos","AYTOBURGOS: TALLER DE EMPLEO","FURGONETA: PEUGEOT - BOXER FG 320 MH 2.5 D","."
"L01090597","Burgos","AYTOBURGOS: TALLER DE EMPLEO","DUMPER: MULTITOR D-102 - ","."
